34369,ERX,,62332-0099-30,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,ARIPIPRAZOLE 10 MG TABLET, $2 , $1 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
8943,ERX,,45802-0201-26,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,ACETAMINOPHEN 160 MG/5 ML ORAL SUSPENSION, $106 , $85 , $21 , $101 , $21 , $34 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $66 ,,,
8943,ERX,,46122-0211-26,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,ACETAMINOPHEN 160 MG/5 ML ORAL SUSPENSION, $106 , $85 , $21 , $101 , $21 , $34 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $66 ,,,
8943,ERX,,50580-0170-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,ACETAMINOPHEN 160 MG/5 ML ORAL SUSPENSION, $222 , $177 , $44 , $210 , $44 , $71 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $138 ,,,
119040,ERX,,00003-0893-31,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,APIXABAN 2.5 MG TABLET, $11 , $9 , $2 , $11 , $2 , $4 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $7 ,,,
129215,ERX,,70324-0651-01,0250 - PHARMACY - GENERAL CLASSIFICATION,NOREPINEPHRINE BITARTRATE 4 MG/250 ML (16 MCG/ML) IN 0.9 % NACL IV, $82 , $65 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
39802,ERX,,00386-0008-03,0250 - PHARMACY - GENERAL CLASSIFICATION,NORFLURANE-PENTAFLUOROPROPANE TOPICAL SPRAY, $100 , $80 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
36591,ERX,HCPCS J2469,55111-0694-07,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION, $517 , $413 , $103 , $491 , $103 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
10453,ERX,,68180-0520-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,LISINOPRIL 20 MG-HYDROCHLOROTHIAZIDE 25 MG TABLET, $2 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
5018,ERX,HCPCS S0030,00338-1055-48,0250 - PHARMACY - GENERAL CLASSIFICATION,METRONIDAZOLE 500 MG/100 ML-SODIUM CHLORIDE(ISO) INTRAVENOUS PIGGYBACK, $7 , $6 , $1 , $7 , $1 , $2 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $4 ,,,
8982,ERX,HCPCS P9041,68516-5214-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % INTRAVENOUS SOLUTION", $210 , $168 , $42 , $199 , $42 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
8982,ERX,HCPCS P9041,68516-5214-03,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % INTRAVENOUS SOLUTION", $210 , $168 , $42 , $199 , $42 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
8982,ERX,HCPCS P9041,44206-0310-50,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % INTRAVENOUS SOLUTION", $210 , $168 , $42 , $199 , $42 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
8982,ERX,HCPCS P9041,44206-0310-91,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % INTRAVENOUS SOLUTION", $210 , $168 , $42 , $199 , $42 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
8982,ERX,HCPCS P9041,44206-0310-25,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % INTRAVENOUS SOLUTION", $210 , $168 , $42 , $199 , $42 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
8982,ERX,HCPCS P9041,44206-0310-90,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % INTRAVENOUS SOLUTION", $210 , $168 , $42 , $199 , $42 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
8982,ERX,HCPCS P9041,68982-0623-03,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"ALBUMIN, HUMAN 5 % INTRAVENOUS SOLUTION", $210 , $168 , $42 , $199 , $42 ,, $-   ,,,,,,,, $-   ,, $-   ,,,,,,,
5749,ERX,,00713-0678-15,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"NYSTATIN 100,000 UNIT/GRAM TOPICAL CREAM", $19 , $15 , $4 , $18 , $4 , $6 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $12 ,,,
105899,ERX,HCPCS J1650,63323-0533-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,ENOXAPARIN 30 MG/0.3 ML SUBCUTANEOUS SYRINGE, $13 , $10 , $3 , $12 , $3 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
105899,ERX,HCPCS J1650,63323-0533-13,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,ENOXAPARIN 30 MG/0.3 ML SUBCUTANEOUS SYRINGE, $13 , $10 , $3 , $12 , $3 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
1079,ERX,,00904-6407-61,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"BISACODYL 5 MG TABLET,DELAYED RELEASE", $2 , $1 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
1079,ERX,,00904-6748-60,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"BISACODYL 5 MG TABLET,DELAYED RELEASE", $2 , $1 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
108120,ERX,HCPCS J1956,00143-9317-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,LEVOFLOXACIN 750 MG/150 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK, $11 , $8 , $2 , $10 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
108120,ERX,HCPCS J1956,00143-9317-24,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,LEVOFLOXACIN 750 MG/150 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK, $11 , $8 , $2 , $10 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
108120,ERX,HCPCS J1956,00143-9720-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,LEVOFLOXACIN 750 MG/150 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK, $11 , $8 , $2 , $10 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
108120,ERX,HCPCS J1956,00143-9720-24,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,LEVOFLOXACIN 750 MG/150 ML IN 5 % DEXTROSE INTRAVENOUS PIGGYBACK, $11 , $8 , $2 , $10 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
4560,ERX,,00093-0311-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,LOPERAMIDE 2 MG CAPSULE, $2 , $2 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
4560,ERX,,00378-2100-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,LOPERAMIDE 2 MG CAPSULE, $2 , $2 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
18621,ERX,,61314-0547-01,0250 - PHARMACY - GENERAL CLASSIFICATION,LATANOPROST 0.005 % EYE DROPS, $24 , $19 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
39275,ERX,,68001-0413-06,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"DULOXETINE 20 MG CAPSULE,DELAYED RELEASE", $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
3760,ERX,,42858-0301-25,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,HYDROMORPHONE 2 MG TABLET, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
4988,ERX,,00406-1142-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,METHYLPHENIDATE 5 MG TABLET, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $0 ,,,
4988,ERX,,31722-0173-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,METHYLPHENIDATE 5 MG TABLET, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $0 ,,,
18922,ERX,,68382-0140-14,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,TOPIRAMATE 100 MG TABLET, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $0 ,,,
18922,ERX,,68462-0109-60,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,TOPIRAMATE 100 MG TABLET, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $0 ,,,
125939,ERX,HCPCS J2175,00641-6053-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,MEPERIDINE (PF) 50 MG/ML INJECTION SOLUTION, $5 , $4 , $1 , $7 , $1 ,,,,,,,,,, $-   ,, $-   ,, $7 ,,,,,
125939,ERX,HCPCS J2175,00641-6053-25,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,MEPERIDINE (PF) 50 MG/ML INJECTION SOLUTION, $5 , $4 , $1 , $7 , $1 ,,,,,,,,,, $-   ,, $-   ,, $7 ,,,,,
11507,ERX,HCPCS J3105,00143-9746-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,TERBUTALINE 1 MG/ML SUBCUTANEOUS SOLUTION, $8 , $6 , $2 , $7 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
11507,ERX,HCPCS J3105,00143-9746-10,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,TERBUTALINE 1 MG/ML SUBCUTANEOUS SOLUTION, $8 , $6 , $2 , $7 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
11507,ERX,HCPCS J3105,63323-0665-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,TERBUTALINE 1 MG/ML SUBCUTANEOUS SOLUTION, $8 , $6 , $2 , $7 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
37343,ERX,,57896-0869-05,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,SACCHAROMYCES BOULARDII 250 MG CAPSULE, $2 , $2 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
37343,ERX,,77333-0800-25,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,SACCHAROMYCES BOULARDII 250 MG CAPSULE, $2 , $2 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
37343,ERX,,77333-0800-50,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,SACCHAROMYCES BOULARDII 250 MG CAPSULE, $2 , $2 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
24711,ERX,,68180-0518-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,LISINOPRIL 10 MG-HYDROCHLOROTHIAZIDE 12.5 MG TABLET, $2 , $1 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
28964,ERX,,65862-0538-20,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,LEVOFLOXACIN 750 MG TABLET, $2 , $2 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
6657,ERX,,00378-0183-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,PROPRANOLOL 20 MG TABLET, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
6657,ERX,,00591-5555-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,PROPRANOLOL 20 MG TABLET, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
6657,ERX,,00603-5483-21,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,PROPRANOLOL 20 MG TABLET, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
4995,ERX,HCPCS J1030,00009-3073-22,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION, $8 , $7 , $2 , $8 , $2 ,, $6 ,,, $6 ,,,,, $-   ,, $-   ,, $8 ,, $6 ,,,
4995,ERX,HCPCS J1030,00009-3073-23,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,METHYLPREDNISOLONE ACETATE 40 MG/ML SUSPENSION FOR INJECTION, $8 , $7 , $2 , $8 , $2 ,, $6 ,,, $6 ,,,,, $-   ,, $-   ,, $8 ,, $6 ,,,
5938,ERX,,64980-0431-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,OXYBUTYNIN CHLORIDE 5 MG TABLET, $3 , $2 , $1 , $2 , $1 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $2 ,,,
5938,ERX,,68084-0400-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,OXYBUTYNIN CHLORIDE 5 MG TABLET, $3 , $2 , $1 , $2 , $1 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $2 ,,,
5938,ERX,,68084-0400-11,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,OXYBUTYNIN CHLORIDE 5 MG TABLET, $3 , $2 , $1 , $2 , $1 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $2 ,,,
2553,ERX,,68084-0782-11,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"DIVALPROEX 500 MG TABLET,DELAYED RELEASE", $2 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
2553,ERX,,68084-0782-61,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"DIVALPROEX 500 MG TABLET,DELAYED RELEASE", $2 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
10116,ERX,,51079-0811-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,GLIPIZIDE 10 MG TABLET, $3 , $3 , $1 , $3 , $1 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $2 ,,,
10116,ERX,,51079-0811-20,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,GLIPIZIDE 10 MG TABLET, $3 , $3 , $1 , $3 , $1 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $2 ,,,
91349,ERX,HCPCS J1885,63323-0162-02,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION, $12 , $9 , $2 , $11 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
91349,ERX,HCPCS J1885,63323-0162-14,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION, $12 , $9 , $2 , $11 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
28048,ERX,,16864-0680-02,0250 - PHARMACY - GENERAL CLASSIFICATION,BENZOCAINE 20 %-MENTHOL 0.5 % TOPICAL AEROSOL, $19 , $15 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
11596,ERX,,61314-0628-10,0250 - PHARMACY - GENERAL CLASSIFICATION,"POLYMYXIN B SULFATE 10,000 UNIT-TRIMETHOPRIM 1 MG/ML EYE DROPS", $21 , $16 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
35136,ERX,,27808-0158-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,ROSUVASTATIN 40 MG TABLET, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $0 ,,,
176658,ERX,HCPCS J0610,44567-0620-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,"CALCIUM GLUCONATE 1 GRAM/50 ML IN SODIUM CHLORIDE, ISO-OSM IV SOLUTION", $40 , $32 , $8 , $38 , $8 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
70838,ERX,,51991-0837-04,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,CETIRIZINE 1 MG/ML ORAL SOLUTION, $8 , $6 , $2 , $8 , $2 , $3 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $5 ,,,
70838,ERX,,51991-0837-16,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,CETIRIZINE 1 MG/ML ORAL SOLUTION, $8 , $6 , $2 , $8 , $2 , $3 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $5 ,,,
116345,ERX,HCPCS J1100,63323-0506-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION SOLUTION, $15 , $12 , $3 , $14 , $3 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
116345,ERX,HCPCS J1100,70069-0021-01,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION SOLUTION, $15 , $12 , $3 , $14 , $3 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
116345,ERX,HCPCS J1100,70069-0021-25,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION SOLUTION, $15 , $12 , $3 , $14 , $3 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
2327,ERX,HCPCS J8540,00054-4184-25,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,DEXAMETHASONE 4 MG TABLET, $3 , $2 , $1 , $3 , $1 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
130044,ERX,,00065-0741-14,0250 - PHARMACY - GENERAL CLASSIFICATION,TETRACAINE HCL (PF) 0.5 % EYE DROPS, $50 , $40 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
3583,ERX,,68382-0079-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,HALOPERIDOL 5 MG TABLET, $2 , $2 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
129532,ERX,HCPCS J2930,00009-0047-26,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,METHYLPREDNISOLONE SOD SUCC (PF) 125 MG/2 ML SOLUTION FOR INJECTION, $24 , $19 , $5 , $23 , $5 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
129532,ERX,HCPCS J2930,00009-0047-27,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,METHYLPREDNISOLONE SOD SUCC (PF) 125 MG/2 ML SOLUTION FOR INJECTION, $24 , $19 , $5 , $23 , $5 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
27862,ERX,,00536-5895-88,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,NICOTINE 14 MG/24 HR DAILY TRANSDERMAL PATCH, $6 , $4 , $1 , $5 , $1 , $2 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $3 ,,,
27862,ERX,,60505-7062-00,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,NICOTINE 14 MG/24 HR DAILY TRANSDERMAL PATCH, $6 , $4 , $1 , $5 , $1 , $2 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $3 ,,,
27862,ERX,,60505-7089-00,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,NICOTINE 14 MG/24 HR DAILY TRANSDERMAL PATCH, $6 , $4 , $1 , $5 , $1 , $2 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $3 ,,,
10655,ERX,,00406-8003-30,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,MORPHINE CONCENTRATE 100 MG/5 ML (20 MG/ML) ORAL SOLUTION, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $0 ,,,
10655,ERX,,99999-0073-99,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,MORPHINE CONCENTRATE 100 MG/5 ML (20 MG/ML) ORAL SOLUTION, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $0 ,,,
10813,ERX,,99900-1086-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,OXYCODONE 5 MG/5 ML ORAL SOLUTION, $7 , $6 , $1 , $7 , $1 , $2 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $4 ,,,
10813,ERX,,00406-8556-05,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,OXYCODONE 5 MG/5 ML ORAL SOLUTION," $1,103 ", $882 , $221 ," $1,047 ", $221 , $353 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $686 ,,,
9310,ERX,,42799-0120-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,BUMETANIDE 1 MG TABLET, $2 , $1 , $0 , $2 , $0 , $1 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $1 ,,,
163019,ERX,,00006-5423-02,0250 - PHARMACY - GENERAL CLASSIFICATION,SUGAMMADEX 100 MG/ML INTRAVENOUS SOLUTION, $394 , $315 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
163019,ERX,,00006-5423-12,0250 - PHARMACY - GENERAL CLASSIFICATION,SUGAMMADEX 100 MG/ML INTRAVENOUS SOLUTION, $394 , $315 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
163019,ERX,,00006-5425-05,0250 - PHARMACY - GENERAL CLASSIFICATION,SUGAMMADEX 100 MG/ML INTRAVENOUS SOLUTION, $631 , $504 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
163019,ERX,,00006-5425-15,0250 - PHARMACY - GENERAL CLASSIFICATION,SUGAMMADEX 100 MG/ML INTRAVENOUS SOLUTION, $631 , $504 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
2420,ERX,,00527-1282-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,DICYCLOMINE 20 MG TABLET, $1 , $1 , $0 , $1 , $0 , $0 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $0 ,,,
129531,ERX,HCPCS J2920,00009-0039-28,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,METHYLPREDNISOLONE SOD SUCC (PF) 40 MG/ML SOLUTION FOR INJECTION, $12 , $9 , $2 , $11 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
129531,ERX,HCPCS J2920,00009-0039-30,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,METHYLPREDNISOLONE SOD SUCC (PF) 40 MG/ML SOLUTION FOR INJECTION, $12 , $9 , $2 , $11 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
129531,ERX,HCPCS J2920,00009-0039-32,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,METHYLPREDNISOLONE SOD SUCC (PF) 40 MG/ML SOLUTION FOR INJECTION, $12 , $9 , $2 , $11 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
129531,ERX,HCPCS J2920,00009-0039-33,0636 - PHARMACY - EXTENSION OF 025X - DRUGS REQUIRING DETAILED CODING,METHYLPREDNISOLONE SOD SUCC (PF) 40 MG/ML SOLUTION FOR INJECTION, $12 , $9 , $2 , $11 , $2 ,,,,,,,,,, $-   ,, $-   ,,,,,,,
5751,ERX,,60432-0537-16,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"NYSTATIN 100,000 UNIT/ML ORAL SUSPENSION", $767 , $613 , $153 , $728 , $153 , $245 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $477 ,,,
5751,ERX,,66689-0037-01,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"NYSTATIN 100,000 UNIT/ML ORAL SUSPENSION", $7 , $6 , $1 , $7 , $1 , $2 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $4 ,,,
5751,ERX,,66689-0037-50,0637 - PHARMACY - EXTENSION OF 025X - SELF-ADMINISTRABLE DRUGS,"NYSTATIN 100,000 UNIT/ML ORAL SUSPENSION", $7 , $6 , $1 , $7 , $1 , $2 , $-   ,,,,,,,, $-   ,, $-   ,, $-   ,, $4 ,,,
123049,ERX,,00143-9532-01,0250 - PHARMACY - GENERAL CLASSIFICATION,DEXMEDETOMIDINE 100 MCG/ML INTRAVENOUS SOLUTION, $20 , $16 ,   , $-   ,,,,,,,,,,,,,,,,,,,,
